"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Esperancina_de_Fútbol_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://www.w3.org/2000/01/rdf-schema#label","Liga Esperancina de Fútbol 2019"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Primera División «""Emiliano Sala""» es la temporada número ochenta y ocho de la Liga Esperancina de Fútbol. Dio comienzo el 17 de marzo de 2019 y finalizaría en el año 2019, sin saberse exactamente la fecha. Llamado «""Emiliano Sala""» en honor al joven futbolista argentino fallecido en un trágico accidente aéreo en el Canal de la Mancha. Se disputa a dos ruedas, por el sistema de todos contra todos."
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://xmlns.com/foaf/0.1/name","2020"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://xmlns.com/foaf/0.1/name","LEF 2020"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://xmlns.com/foaf/0.1/homepage","https://www.ligaesperancina.com/"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Esperancina_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Esperancina_de_Fútbol_2019"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/período","Temporada LEF 2019"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/predecesor","LEF 2018"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd","Octavos de final"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd","Fase 1 - 29 de septiembre"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd","Fase 2 - 22 de septiembre"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd","Fase 1 - 15 de septiembre"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd","Fase 2 - 6 de octubre"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Date","Domingo 15 y 22 de septiembre"
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Score",9
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",9
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",10
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",11
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",12
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",13
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",14
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",15
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",16
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",17
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",18
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",19
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",20
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",21
"http://es.dbpedia.org/resource/Liga_Esperancina_de_Fútbol_2019","http://es.dbpedia.org/property/rd1Seed",22
