"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/2000/01/rdf-schema#label","Patricia Montaguti"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Montaguti (9 de abril de 1960) es una deportista italiana que compitió en yudo. Ganó tres medallas en el Campeonato Europeo de Yudo entre los años 1980 y 1984.​"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://xmlns.com/foaf/0.1/name","Patricia Montaguti"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Italia"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Montaguti"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://es.dbpedia.org/property/nombre","Patricia Montaguti"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://dbpedia.org/ontology/wikiPageID",7026645
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://dbpedia.org/ontology/wikiPageRevisionID",128976722
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Montaguti?oldid=128976722&ns=0"
"http://es.dbpedia.org/resource/Patricia_Montaguti","http://dbpedia.org/ontology/abstract","Patricia Montaguti (9 de abril de 1960) es una deportista italiana que compitió en yudo. Ganó tres medallas en el Campeonato Europeo de Yudo entre los años 1980 y 1984.​"
"http://es.wikipedia.org/wiki/Patricia_Montaguti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Montaguti"
