"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_La_Bonanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Muntaner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la linea 6 del metro de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la linea 6 del metro de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",8583911
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",109523459
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona?oldid=109523459&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Las_Tres_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_San_Gervasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Sarriá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_6_del_metro_de_Barcelona"
