"subject","predicate","object"
"http://es.dbpedia.org/resource/Familia_Alvarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Conquista_de_México","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Conquista_de_México","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Gonzalo_de_Alvarado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Guerra_del_Mixtón","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Noche_Triste","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Pedro_Alvarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado_y_Contreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Pedro_de_alvarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Jorge_de_Alvarado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Jorge_de_Alvarado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Itinerario_de_la_armada","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Itinerario_de_la_armada","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Francisco_de_Orduña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Francisco_de_Orduña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Alvarado"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Alvarado y Contreras (Badajoz, Extremadura, Corona castellana, 1485 - Guadalajara, Virreinato de Nueva España, Imperio español, 4 de julio de 1541) fue un adelantado y conquistador español que participó en la conquista de Cuba, en la exploración por Juan de Grijalva del golfo de México y de las costas de Yucatán, y en la conquista del Imperio azteca dirigida por Hernán Cortés. Puede considerársele como conquistador de gran parte de América Central —Guatemala, Honduras y El Salvador— y pudo haberlo sido también del Perú, pero renunció a ello tras enfrentarse primero, y negociar después, con el adelantado Diego de Almagro. En el virreinato de Nueva España los indígenas lo llamaban Tonatiuh que significa el Sol,​​ por su aspecto físico ya que al parecer era rubio y de elevada estatur"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyb_"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://xmlns.com/foaf/0.1/name","Pedro de Alvarado"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_extremeños"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_El_Salvador"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Yucatán"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI_de_Honduras"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI_de_México"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Alvarado"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/apodo","Tonatiuh"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/batallas","# Conquista de Cuba
# Conquista de México
# Matanza de Tóxcatl
# Conquista de Guatemala
# Conquista de El Salvador
# Conquista de Honduras
# Guerra del Mixtón"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/cargo",8
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/cargo",10
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/cargo",6
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/cargo","Gobernador y capitán generalde Guatemala"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Beatriz_de_la_Cueva"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Hernán_Cortés"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/fechaDeNacimiento",1485
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/final",1526
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/final",1540
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/final",1536
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/final","principios de 1534"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/imagen","Pedro de Alvarado .jpg"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/inicio",1539
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/inicio",1524
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/inicio","principios de 1527"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/inicio","finales de 1535"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/lugarDeFallecimiento","Guadalajara, Virreinato de Nueva España20px|border Imperio español"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/lugarDeNacimiento","Badajoz de la Extremadura, 20px|border Corona de Castilla"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/nombre","Pedro de Alvarado"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro de Alvarado y Contreras"
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/pieimagen","Retrato de Alvarado con la cruz de la Orden de Santiago."
"http://es.dbpedia.org/resource/Pedro_de_Alvarado","http://es.dbpedia.org/property/predecesor","Nuevo cargo"
