"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cerdedo-Cotobade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad"
"http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad","http://www.w3.org/2000/01/rdf-schema#label","Cerdedo-Cotobad"
"http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad","http://www.w3.org/2004/02/skos/core#prefLabel","Cerdedo-Cotobad"
"http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2016"
"http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad","http://dbpedia.org/ontology/wikiPageID",8923405
"http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad","http://dbpedia.org/ontology/wikiPageRevisionID",123572272
"http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cerdedo-Cotobad?oldid=123572272&ns=14"
"http://es.dbpedia.org/resource/Cerdedo-Cotobad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cerdedo-Cotobad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerdedo-Cotobad"
