"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Arce_Cáceres","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Provincia_de_Grau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Yanaca_(Aymaraes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Haquira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Quechua_ayacuchano","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Quechua_ayacuchano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Apurimac_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Apurímac_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Departamento_de_Apurimac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Departamento_del_Apurimac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Departamento_del_Apurímac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Region_Apurimac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Region_Apurímac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Región_Apurimac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Región_Apurímac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Región_de_Apurímac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Abancay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Caype","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Michael_Martínez_Gonzales","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Michael_Martínez_Gonzales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Ruta_nacional_PE-3S_G","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Wilfredo_Pedraza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Enrique_Martinelli_Tizón","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Huayllati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Vito_(Antabamba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Huanacoma_(Abancay)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Florencio_Segura_Gutiérrez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Florencio_Segura_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Santuario_de_Cocharcas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/José_María_Arguedas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Cotaruse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.wikipedia.org/wiki/Departamento_de_Apurímac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Antonio_Medina_Ortíz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Dalmiro_Palomino_Ortíz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
