"subject","predicate","object"
"http://dbpedia.org/resource/SunRail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SunRail"
"http://es.wikipedia.org/wiki/SunRail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SunRail"
"http://es.dbpedia.org/resource/SunRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SunRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SunRail","http://www.w3.org/2000/01/rdf-schema#label","SunRail"
"http://es.dbpedia.org/resource/SunRail","http://www.w3.org/2000/01/rdf-schema#comment","El SunRail es un sistema de tren de cercanías que abastece a la ciudad de Orlando, Florida operado por Bombardier Technology. Inaugurado el 1 mayo 2014, actualmente el SunRail cuenta con 1 línea y 12 estaciones.​"
"http://es.dbpedia.org/resource/SunRail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2s91"
"http://es.dbpedia.org/resource/SunRail","http://xmlns.com/foaf/0.1/name","Orlando,Florida"
"http://es.dbpedia.org/resource/SunRail","http://xmlns.com/foaf/0.1/name","SunRail"
"http://es.dbpedia.org/resource/SunRail","http://xmlns.com/foaf/0.1/homepage","http://www.sunrail.com/"
"http://es.dbpedia.org/resource/SunRail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Orlando"
"http://es.dbpedia.org/resource/SunRail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SunRail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SunRail"
"http://es.dbpedia.org/resource/SunRail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SunRail"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/anchoVía",4
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/colorFondo","black"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/imagen","SunRail_train_leaving_Winter_Park_Station.JPG"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/inauguración",1
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/nombre","SunRail"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Bombardier_Transportation"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/pasajeros",14.8
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_la_Florida"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/estaciones",12
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/SunRail","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Orlando_(Florida)"
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/wikiPageID",6853836
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/wikiPageRevisionID",119114225
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunrail.com/"
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/MeanOfTransportation/width","4000.0"
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/wikiPageLength",3458
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/width",4.0
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/SunRail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SunRail?oldid=119114225&ns=0"
"http://es.dbpedia.org/resource/SunRail","http://dbpedia.org/ontology/abstract","El SunRail es un sistema de tren de cercanías que abastece a la ciudad de Orlando, Florida operado por Bombardier Technology. Inaugurado el 1 mayo 2014, actualmente el SunRail cuenta con 1 línea y 12 estaciones.​"
