"subject","predicate","object"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Francis Thompson"
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Francis Thompson (Preston, Lancashire, 16 de diciembre de 1859 - Londres, 13 de noviembre de 1907) fue un poeta británico que llevó una vida bastante desdichada."
"http://es.dbpedia.org/resource/Francis_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015j7q"
"http://es.dbpedia.org/resource/Francis_Thompson","http://xmlns.com/foaf/0.1/name","Francis Thompson"
"http://es.dbpedia.org/resource/Francis_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminología"
"http://es.dbpedia.org/resource/Francis_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Francis_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jack_el_Destripador"
"http://es.dbpedia.org/resource/Francis_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francis_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Preston"
"http://es.dbpedia.org/resource/Francis_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Thompson"
"http://es.dbpedia.org/resource/Francis_Thompson","http://es.dbpedia.org/property/almaMáter","Ushaw College"
"http://es.dbpedia.org/resource/Francis_Thompson","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Tuberculosis"
"http://es.dbpedia.org/resource/Francis_Thompson","http://es.dbpedia.org/property/descripción","Francis Thompson cuando tenía 19 años"
"http://es.dbpedia.org/resource/Francis_Thompson","http://es.dbpedia.org/property/imagen","Francis Thompson at 19.jpg"
"http://es.dbpedia.org/resource/Francis_Thompson","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Francis_Thompson","http://es.dbpedia.org/property/lugarDeNacimiento","Preston, Lancashire, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Francis_Thompson","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Francis_Thompson","http://es.dbpedia.org/property/nombre","Francis Thompson"
"http://es.dbpedia.org/resource/Francis_Thompson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Francis_Thompson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Francis_Thompson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
