"subject","predicate","object"
"http://es.dbpedia.org/resource/Zanzíbar","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Región de Zanzíbar Oeste"
"http://es.dbpedia.org/resource/Región_de_Zanzíbar_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Zanzíbar Ciudad/Oeste es una de las veintiséis regiones que pertenecen a la República Unida de Tanzania, se localiza en la isla de Zanzíbar. Su ciudad capital es la ciudad de Zanzíbar."
