"subject","predicate","object"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#label","Rallicula"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#comment","Rallicula es un género de aves gruiformes de la familia Rallidae que habitan en bosques y pantanos de Nueva Guinea."
"http://es.dbpedia.org/resource/Rallicula","http://xmlns.com/foaf/0.1/name","Rallicula"
"http://es.dbpedia.org/resource/Rallicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Rallicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rallicula"
"http://es.dbpedia.org/resource/Rallicula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rallicula"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/genus","Rallicula"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/genusAuthority","Schlegel, 1871"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/imageCaption","Rallicula rubra"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/name","Rallicula"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rallicula","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageID",9051237
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageRevisionID",120222026
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rallicula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rallicula?oldid=120222026&ns=0"
"http://es.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/abstract","Rallicula es un género de aves gruiformes de la familia Rallidae que habitan en bosques y pantanos de Nueva Guinea."
"http://dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rallicula"
"http://es.wikipedia.org/wiki/Rallicula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rallicula"
