"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Newton_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_Isaac_Newton"
"http://es.dbpedia.org/resource/Observatorio_del_Roque_de_los_Muchachos","http://es.dbpedia.org/property/telescopio2Nombre","http://es.dbpedia.org/resource/Telescopio_Isaac_Newton"
"http://es.wikipedia.org/wiki/Telescopio_Isaac_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telescopio_Isaac_Newton"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://www.w3.org/2000/01/rdf-schema#label","Telescopio Isaac Newton"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://www.w3.org/2000/01/rdf-schema#comment","El Telescopio Isaac Newton o INT es un telescopio óptico de 2,54 m gestionado por el  en el Observatorio del Roque de los Muchachos, en La Palma, Canarias. Originalmente estaba situado en el Castillo de Herstmonceux, en Sussex, en el . Estaba situado allí tras un traslado anterior desde Greenwich debido a la contaminación lumínica. Fue inaugurado en 1967 por la reina Isabel II de Inglaterra."
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4kw"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_del_Observatorio_del_Roque_de_los_Muchachos"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1981"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1980"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telescopio_Isaac_Newton"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/construcción",1981
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/diámetro","2,54 m"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/logo","El Telescopio Isaac Newton a la luz de la Luna."
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/nombre","Telescopio Isaac Newton"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Nederlandse_Organisatie_voor_Wetenschappelijk_Onderzoek"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Instituto_de_Astrofísica_de_Canarias"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Particle_Physics_and_Astronomy_Research_Council"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/sitioWeb","http://www.iac.es/eno.php%3Fop1=2&op2=3&id=14"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://es.dbpedia.org/property/ubicación","Observatorio del Roque de los Muchachos, La Palma, Canarias,"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://dbpedia.org/ontology/wikiPageID",123666
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",119694964
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwo.nl/financiering/onze-financieringsinstrumenten/ew/isaac-newton-group-of-telescopes/isaac-newton-group-of-telescopes.html"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iac.es/eno.php%3Fop1=2&op2=3&id=14"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telescopio_Isaac_Newton?oldid=119694964&ns=0"
"http://es.dbpedia.org/resource/Telescopio_Isaac_Newton","http://dbpedia.org/ontology/abstract","El Telescopio Isaac Newton o INT es un telescopio óptico de 2,54 m gestionado por el  en el Observatorio del Roque de los Muchachos, en La Palma, Canarias. Originalmente estaba situado en el Castillo de Herstmonceux, en Sussex, en el . Estaba situado allí tras un traslado anterior desde Greenwich debido a la contaminación lumínica. Fue inaugurado en 1967 por la reina Isabel II de Inglaterra. Sin embargo, Herstmonceux tiene muy malas condiciones climáticas, por lo que en 1981 el telescopio fue trasladado a La Palma, donde permanece desde entonces. Actualmente es usado con la  (WFC), un instrumento de cuatro CCD con un campo de visión de 0,5 grados cuadrados, que fue añadido al telescopio en 1997. Otro instrumento importante disponible al principio era el  (IDS)."
