"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/2000/01/rdf-schema#label","José Luis Gaitán"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Gaitán (nacido en Rosario el 7 de septiembre de 1957) es un exfutbolista argentino. Jugaba como mediocampista y se destacó por su clase y gran condición técnica. Fue campeón de Primera División de Argentina con Rosario Central e integró el seleccionado de Argentina. Heredó el sobrenombre Loro de un destacado futbolista de Central en la década de 1930, Germán Gaitán.​"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://xmlns.com/foaf/0.1/name","José Luis Gaitán"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://xmlns.com/foaf/0.1/nick","Loro"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1970"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_1979"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Gaitán"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/apodo","Loro"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/equipos","* 20px Rosario Central 
* 20px Loma Negra 
* 20px River Plate 
* 20px Juventud Alianza  
* 20px Tigre"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/imagen","José Luis Loro Gaitán.png"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/lugarNacimiento","Rosario, Argentina"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/nombre","José Luis Gaitán"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/retiro",1985
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/tamoñoImagen",150
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
