"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Ernesto Lecuona"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Ernesto Lecuona"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona","http://dbpedia.org/ontology/wikiPageID",5043793
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona","http://dbpedia.org/ontology/wikiPageRevisionID",53176397
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Ernesto_Lecuona?oldid=53176397&ns=14"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona"
"http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Ernesto_Lecuona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona"
