"subject","predicate","object"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Autechre","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Aphex_Twin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Frgt/10","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Frgt/10","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Oversteps","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Kirlian_Selections","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Kirlian_Selections","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Idioteque","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Detroit_techno","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/The_Algorithm","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/65daysofstatic","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Múm","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/B12_(banda)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/B12_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Wonky","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Atoms_for_Peace","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/DJ_Food","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Plaid","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Plaid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Intelligent_dance_music"
