"subject","predicate","object"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/2000/01/rdf-schema#label","Gene Krupa"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/2000/01/rdf-schema#comment","Gene Krupa (15 de enero de 1909-16 de octubre de 1973) fue un afamado e influyente músico estadounidense de jazz y un gran baterista de big band, conocido y reconocido por su enérgico y brillante estilo de tocar. Ampliamente considerado como el baterista más influyente y popular del siglo XX. ​ Es el primer baterista solista de la historia. ​"
"http://es.dbpedia.org/resource/Gene_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5myq"
"http://es.dbpedia.org/resource/Gene_Krupa","http://xmlns.com/foaf/0.1/name","Gene Krupa"
"http://es.dbpedia.org/resource/Gene_Krupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Gene_Krupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gene_Krupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_big_bands"
"http://es.dbpedia.org/resource/Gene_Krupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dixieland"
"http://es.dbpedia.org/resource/Gene_Krupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Gene_Krupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_swing"
"http://es.dbpedia.org/resource/Gene_Krupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gene_Krupa"
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/añosActivo",1924
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dixieland"
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Big_band"
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/imagen","Gene Krupa crop.jpg"
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Gene_Krupa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chicago"
