"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/2000/01/rdf-schema#label","Nadzhigo"
"http://es.dbpedia.org/resource/Nadzhigo","http://www.w3.org/2000/01/rdf-schema#comment","Nadzhigo (en ruso: Наджиго)? es un aul shapsug del distrito de Lázarevskoye de la unidad municipal de la ciudad de Sochi del krai de Krasnodar, en el sur de Rusia. Está situado a orillas del río Makopse, unos 8 kilómetros tierra adentro desde la costa nordeste del mar Negro, al pie de la cordillera Pseshetj 63 km al noroeste de Sochi y 112 km al sureste de Krasnodar, la capital del krai. Tenía 141 habitantes en 2010.​ Pertenece al ókrug rural Lygotjski."
"http://es.dbpedia.org/resource/Nadzhigo","http://xmlns.com/foaf/0.1/name","Наджиго"
"http://es.dbpedia.org/resource/Nadzhigo","http://xmlns.com/foaf/0.1/name","Nadzhigo"
"http://es.dbpedia.org/resource/Nadzhigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Lázarevskoye_de_Sochi"
"http://es.dbpedia.org/resource/Nadzhigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadzhigo"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Lázarevskoye"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/altitud",184
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/cp",354235
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/código",3426935003
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/distancia",112
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/nombre","Nadzhigo"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/nombreOficial","Наджиго"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/pieMapaLoc","Localización de Nadzhigo en Rusia"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/población",141
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/prefijo","+7 8617"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/tamMapLoc",300
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/tamMapaLoc",225
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distrito_urbano"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Ókrug"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Nadzhigo","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/OKATO"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageID",6115153
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageRevisionID",121257728
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924131431/http:/www.panoramio.com/photo/25081838%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosclassific.ru/mClass/okato_view.php%3Ftext=03426935003"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924132311/http:/www.panoramio.com/photo/25112079%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sochi.org.ru/ustav.shtml"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.06&lon=39.24&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurorttuapse.ru/history/n.htm"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224110016/http:/www.panoramio.com/photo/39521546%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227160037/http:/www.panoramio.com/photo/440748%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/wikiPageLength",5482
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/areaCode","+7 8617"
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Nadzhigo","http://dbpedia.org/ontology/populationTotal",141
