"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Schio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Schio"
"http://es.dbpedia.org/resource/Teatro_Cívico_(Schio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schio"
"http://es.dbpedia.org/resource/Monumento_ai_fratelli_Pasini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schio"
"http://es.dbpedia.org/resource/Categoría:Schio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Schio","http://www.w3.org/2000/01/rdf-schema#label","Schio"
"http://es.dbpedia.org/resource/Categoría:Schio","http://www.w3.org/2004/02/skos/core#prefLabel","Schio"
"http://es.dbpedia.org/resource/Categoría:Schio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vicenza"
"http://es.dbpedia.org/resource/Categoría:Schio","http://dbpedia.org/ontology/wikiPageID",8922798
"http://es.dbpedia.org/resource/Categoría:Schio","http://dbpedia.org/ontology/wikiPageRevisionID",115977149
"http://es.dbpedia.org/resource/Categoría:Schio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Schio?oldid=115977149&ns=14"
"http://es.dbpedia.org/resource/Schio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schio"
"http://es.dbpedia.org/resource/Monumento_al_Tejedor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schio"
"http://es.dbpedia.org/resource/Monumento_a_Alessandro_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schio"
