"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cacatua_moluccensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cacatua_moluccensis"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/2000/01/rdf-schema#label","Cacatua moluccensis"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/2000/01/rdf-schema#comment","La cacatúa moluqueña​ o de las Molucas (Cacatua moluccensis) es una especie de ave psitaciforme de la familia Cacatuidae. Es endémica de las islas Molucas, en Indonesia.​ En cautividad llegan a vivir hasta 50 años."
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f0yh"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://xmlns.com/foaf/0.1/name","Cacatúa moluqueña"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Molucas"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacatua"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacatua_moluccensis"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/binomial","Cacatua moluccensis"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/binomialAuthority","Gmelin, 1788"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cacatuidae"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/genus","Cacatua"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/name","Cacatúa moluqueña"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/species","C. moluccensis"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cacatuinae"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://es.dbpedia.org/property/subgenus","Cacatua"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/wikiPageID",787591
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/wikiPageRevisionID",119273029
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cacatuidae"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cacatuinae"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacatua"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cacatua_moluccensis?oldid=119273029&ns=0"
"http://es.dbpedia.org/resource/Cacatua_moluccensis","http://dbpedia.org/ontology/abstract","La cacatúa moluqueña​ o de las Molucas (Cacatua moluccensis) es una especie de ave psitaciforme de la familia Cacatuidae. Es endémica de las islas Molucas, en Indonesia.​ En cautividad llegan a vivir hasta 50 años."
"http://es.dbpedia.org/resource/Cacatua_moluquena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cacatua_moluccensis"
"http://es.dbpedia.org/resource/Cacatúa_moluqueña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cacatua_moluccensis"
