"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustina_Zerboni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustina_Zerboni"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/2000/01/rdf-schema#label","Agustina Zerboni"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/2000/01/rdf-schema#comment","Agustina Zerboni es una atleta argentina que fue campeona suramericana en Medellín 2010.​"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://xmlns.com/foaf/0.1/name","Agustina Zerboni"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Argentina"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustina_Zerboni"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://es.dbpedia.org/property/equipos","* Juegos Suramericanos de 2010"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://es.dbpedia.org/property/nombre","Agustina Zerboni"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://dbpedia.org/ontology/wikiPageID",3724091
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://dbpedia.org/ontology/wikiPageRevisionID",125608143
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120115122026/http:/results.medellin2010.org/es/Participant.mvc/ParticipantInfo/414b0496-d6bc-4cd4-b4e7-e2f072799de7"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustina_Zerboni?oldid=125608143&ns=0"
"http://es.dbpedia.org/resource/Agustina_Zerboni","http://dbpedia.org/ontology/abstract","Agustina Zerboni es una atleta argentina que fue campeona suramericana en Medellín 2010.​"
"http://es.dbpedia.org/resource/Zerboni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustina_Zerboni"
