"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2000/01/rdf-schema#label","Vanguardia Popular"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#prefLabel","Vanguardia Popular"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Primera_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Foro_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_partidos_políticos"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Segunda_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_costarricenses_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2010"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_provinciales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1931"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://dbpedia.org/ontology/wikiPageID",2454439
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://dbpedia.org/ontology/wikiPageRevisionID",120596988
"http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vanguardia_Popular?oldid=120596988&ns=14"
"http://es.dbpedia.org/resource/Rafael_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Vanguardia_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular"
"http://es.dbpedia.org/resource/Pueblo_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular"
"http://es.dbpedia.org/resource/Huelga_bananera_del_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_de_Costa_Rica_de_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular"
"http://es.dbpedia.org/resource/Asesinatos_del_Codo_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular"
"http://es.dbpedia.org/resource/Bloque_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular"
"http://es.dbpedia.org/resource/Vanguardia_Popular_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanguardia_Popular"
