"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Ialomița","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Distrito_de_Ialomița","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Slobozia"
"http://dbpedia.org/resource/Slobozia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Cornel_Cernea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Cornel_Cernea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Iulian_Teodosiu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Iulian_Teodosiu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Amara_(Rumania)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Alin_Badea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Alin_Badea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Slobozia"
"http://es.wikipedia.org/wiki/Slobozia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/2000/01/rdf-schema#label","Slobozia"
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/2000/01/rdf-schema#comment","Slobozia es una ciudad con estatus de municipiu de Rumania. Es la capital y la ciudad más grande del distrito de Ialomiţa, Muntenia. Slobozia es un arcaísmo y en rumano significa libertad. La ciudad está donde antes había una ciudad romana que se llamaba Netindava. En el término municipal entran también los poblados de Bora y Slobozia Nouă."
"http://es.dbpedia.org/resource/Slobozia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024k7l"
"http://es.dbpedia.org/resource/Slobozia","http://xmlns.com/foaf/0.1/name","Slobozia"
"http://es.dbpedia.org/resource/Slobozia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ialomița"
"http://es.dbpedia.org/resource/Slobozia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Slobozia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slobozia"
