"subject","predicate","object"
"http://es.dbpedia.org/resource/Dionisio_San_Román","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bauta"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/2000/01/rdf-schema#label","Bauta"
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/2000/01/rdf-schema#comment","Bauta es una ciudad y municipio de la actual Provincia de Artemisa. Hasta 2010, perteneció a la antigua Provincia de La Habana."
"http://es.dbpedia.org/resource/Bauta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v3v7"
"http://es.dbpedia.org/resource/Bauta","http://xmlns.com/foaf/0.1/name","Bauta"
"http://es.dbpedia.org/resource/Bauta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Artemisa"
"http://es.dbpedia.org/resource/Bauta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bauta"
"http://es.dbpedia.org/resource/Bauta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bauta","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Bauta","http://es.dbpedia.org/property/distancia",28
