"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín","http://www.w3.org/2000/01/rdf-schema#label","Sitios arqueológicos de Junín"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios arqueológicos de Junín"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín","http://dbpedia.org/ontology/wikiPageID",4511365
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín","http://dbpedia.org/ontology/wikiPageRevisionID",79730684
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_arqueológicos_de_Junín?oldid=79730684&ns=14"
"http://es.dbpedia.org/resource/Huarihuilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín"
"http://es.dbpedia.org/resource/Tarmatambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín"
"http://es.dbpedia.org/resource/Hatun_Xauxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín"
"http://es.dbpedia.org/resource/Tunanmarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín"
"http://es.dbpedia.org/resource/Arhuaturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín"
