"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2015-I","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Águilas_de_Tunja"
"http://es.wikipedia.org/wiki/Águilas_de_Tunja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Águilas_de_Tunja"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/2000/01/rdf-schema#label","Águilas de Tunja"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Águilas de Tunja S.A. es un club de baloncesto colombiano con sede en la ciudad de Tunja, Boyacá. Participa en la primera división del Baloncesto Profesional Colombiano. Su sede para los partidos como local es el Coliseo Cubierto San Antonio. Su nombre se debe a una transformación del antiguo Patriotas de Boyacá. El equipo dirigido actualmente por Guillermo Moreno y dentro de sus jugadores se destacan los estadounidenses Eddy Balow Mayfield, kevin Ford y Lance Storrs​"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://xmlns.com/foaf/0.1/nick","Águilas"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tunja"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Colombia"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Águilas_de_Tunja"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/apodo","Águilas"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/capacidad",2500
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/entrenador","Jose Diazgranados"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Colombia"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/nombreCompleto","Águilas de Tunja"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/presidente","Olma Jagcibe Hurtado"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/título","Águilas"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Coliseo_Cubierto_San_Antonio_(Tunja)"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://dbpedia.org/ontology/wikiPageID",5858073
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://dbpedia.org/ontology/wikiPageRevisionID",127343965
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://dbpedia.org/ontology/wikiPageLength",3795
"http://es.dbpedia.org/resource/Águilas_de_Tunja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Águilas_de_Tunja?oldid=127343965&ns=0"
