"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_del_Líbano_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Maronitas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Iglesia maronita en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia maronita en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_maronita"
"http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8544739
"http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",108962222
"http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_maronita_en_Estados_Unidos?oldid=108962222&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_maronitas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_maronita_en_Estados_Unidos"
