"subject","predicate","object"
"http://es.dbpedia.org/resource/Vivan_las_caenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Vivan_las_cadenas!"
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Vivan_las_cadenas!"
"http://es.dbpedia.org/resource/Vivan_las_cadenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Vivan_las_cadenas!"
"http://es.dbpedia.org/resource/¡Vivan_las_caenas!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Vivan_las_cadenas!"
"http://es.wikipedia.org/wiki/¡Vivan_las_cadenas!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Vivan_las_cadenas!"
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://www.w3.org/2000/01/rdf-schema#label","¡Vivan las cadenas!"
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://www.w3.org/2000/01/rdf-schema#comment","¡Vivan las cadenas! es un lema acuñado por los absolutistas españoles en 1814 cuando, en la vuelta del destierro de Fernando VII, se escenificó un recibimiento popular en el que se desengancharon los caballos de su carroza, que fueron sustituidos por personas del pueblo que tiraron de ella.​ Se pretendía justificar con ello la decisión del rey de ignorar la Constitución de 1812 y el resto de la obra legislativa de las Cortes de Cádiz, gobernando como rey absoluto, como le proponían los firmantes del Manifiesto de los Persas (12 de abril)."
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1814"
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas"
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Vivan_las_cadenas!"
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://dbpedia.org/ontology/wikiPageID",4398288
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://dbpedia.org/ontology/wikiPageRevisionID",130184972
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0000437264&page=1"
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://dbpedia.org/ontology/wikiPageLength",8451
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/¡Vivan_las_cadenas!?oldid=130184972&ns=0"
"http://es.dbpedia.org/resource/¡Vivan_las_cadenas!","http://dbpedia.org/ontology/abstract","¡Vivan las cadenas! es un lema acuñado por los absolutistas españoles en 1814 cuando, en la vuelta del destierro de Fernando VII, se escenificó un recibimiento popular en el que se desengancharon los caballos de su carroza, que fueron sustituidos por personas del pueblo que tiraron de ella.​ Se pretendía justificar con ello la decisión del rey de ignorar la Constitución de 1812 y el resto de la obra legislativa de las Cortes de Cádiz, gobernando como rey absoluto, como le proponían los firmantes del Manifiesto de los Persas (12 de abril). En otras ocasiones se combinaba el grito con otros de contenido parecido: Muera la libertad y vivan las cadenas, Viva el rey absoluto y vivan las cadenas,​ etc. En 1823, cuando la intervención de los Cien Mil Hijos de San Luis acabó con el Trienio Liberal, se produjeron adiciones de nuevos contenidos al lema: Vivan las cadenas y mueran los negros​​ y Vivan las cadenas y muera la nación.​ Negros era el nombre con el que los absolutistas se referían a los liberales españoles; y nación era una palabra de contenido político liberal (soberanía nacional, milicia nacional, bienes nacionales, etc. -véase nacionalismo español-). Desde entonces el grito vino siendo usado no tanto por los absolutistas como por sus enemigos políticos con fines peyorativos, del mismo modo que usaban para referirse a ellos el epíteto de «serviles». Muy a menudo, la forma de referirse al lema para marcar esa intención era exagerar una pronunciación vulgar: ¡Vivan las caenas! (sic).​ Con , dio título a una zarzuela satírica de costumbres políticas en tres actos, dividida en ocho cuadros, de  y Enrique Pérez Escrich (1879).​ Cristóbal Zaragoza escribió una novela titulada ¡Vivan las cadenas! (Bruguera, 1977).​"
