"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dzaoudzi_Pamandzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Mayotte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Mayotte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_África"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://dbpedia.org/ontology/wikiPageID",2785394
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",116553260
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Mayotte?oldid=116553260&ns=14"
