"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Hungría"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Hungría"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría","http://dbpedia.org/ontology/wikiPageID",165887
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",65156321
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Hungría?oldid=65156321&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría"
"http://es.dbpedia.org/resource/Benjamin_Block","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría"
"http://es.dbpedia.org/resource/Jakob_Bogdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría"
