"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Puentes de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageID",3655165
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",41944620
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_la_provincia_de_Alicante?oldid=41944620&ns=14"
"http://es.dbpedia.org/resource/Acueducto_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Alcoy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Alicante"
