"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bafour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bafour"
"http://es.dbpedia.org/resource/Bafour","http://www.w3.org/2000/01/rdf-schema#label","Bafour"
"http://es.dbpedia.org/resource/Bafour","http://www.w3.org/2000/01/rdf-schema#comment","Los bafours fueron los habitantes originarios de Mauritania y los ancestros de los imraguen y los soninké, pueblos del oeste africano. Su cultura fue la de un pueblo sedentario agrícola y pastoril cuando Mauritania era una tierra más fértil. Más tarde, con el avance de la desertificación, se desplazaron hacia el sur, en busca de mejores zonas de cultivo.​"
"http://es.dbpedia.org/resource/Bafour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0774cr"
"http://es.dbpedia.org/resource/Bafour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_bereberes"
"http://es.dbpedia.org/resource/Bafour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mauritania"
"http://es.dbpedia.org/resource/Bafour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bafour"
"http://es.dbpedia.org/resource/Bafour","http://dbpedia.org/ontology/wikiPageID",525712
"http://es.dbpedia.org/resource/Bafour","http://dbpedia.org/ontology/wikiPageRevisionID",119492777
"http://es.dbpedia.org/resource/Bafour","http://dbpedia.org/ontology/wikiPageLength",899
"http://es.dbpedia.org/resource/Bafour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bafour?oldid=119492777&ns=0"
"http://es.dbpedia.org/resource/Bafour","http://dbpedia.org/ontology/abstract","Los bafours fueron los habitantes originarios de Mauritania y los ancestros de los imraguen y los soninké, pueblos del oeste africano. Su cultura fue la de un pueblo sedentario agrícola y pastoril cuando Mauritania era una tierra más fértil. Más tarde, con el avance de la desertificación, se desplazaron hacia el sur, en busca de mejores zonas de cultivo.​"
"http://es.dbpedia.org/resource/Bafours","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bafour"
"http://dbpedia.org/resource/Bafour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bafour"
