"subject","predicate","object"
"http://es.dbpedia.org/resource/ASEC_Abidjan","http://www.w3.org/2000/01/rdf-schema#label","ASEC Abidjan"
"http://es.dbpedia.org/resource/ASEC_Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08816k"
"http://es.dbpedia.org/resource/ASEC_Abidjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASEC_Abidjan"
"http://es.dbpedia.org/resource/ASEC_Abidjan","http://dbpedia.org/ontology/wikiPageID",3194126
"http://es.dbpedia.org/resource/ASEC_Abidjan","http://dbpedia.org/ontology/wikiPageRevisionID",32740781
"http://es.dbpedia.org/resource/ASEC_Abidjan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/ASEC_Abidjan","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/ASEC_Abidjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASEC_Abidjan?oldid=32740781&ns=0"
"http://es.wikipedia.org/wiki/ASEC_Abidjan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASEC_Abidjan"
"http://es.dbpedia.org/resource/Estadio_Houphouët-Boigny","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ASEC_Abidjan"
