"subject","predicate","object"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Solís (Uruguay)"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Solís es una localidad y balneario uruguayo del departamento de Maldonado. Integra el municipio de Solís Grande."
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f7my"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://xmlns.com/foaf/0.1/name","Solís"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Maldonado"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maldonado"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solís_(Uruguay)"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/códigoPostal",20302
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/nombreCompleto","Solís"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/población",288
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/prefijoTelefónico","+598 4438 XXXX"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Solís_Grande"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://es.dbpedia.org/property/unidad","Balneario"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",5287092
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",123946911
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gub.uy/mapas/10/a0h_10%20828_f1%20sol%EDs%20y%20otras.pdf"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",5931
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://dbpedia.org/ontology/areaCode","+598 4438 XXXX"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://dbpedia.org/ontology/populationTotal",288
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://dbpedia.org/ontology/postalCode","20302"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solís_(Uruguay)?oldid=123946911&ns=0"
"http://es.dbpedia.org/resource/Solís_(Uruguay)","http://dbpedia.org/ontology/abstract","Solís es una localidad y balneario uruguayo del departamento de Maldonado. Integra el municipio de Solís Grande."
"http://es.dbpedia.org/resource/Ruta_99_(Uruguay)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Solís_(Uruguay)"
"http://es.wikipedia.org/wiki/Solís_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solís_(Uruguay)"
"http://dbpedia.org/resource/Solís","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solís_(Uruguay)"
"http://es.dbpedia.org/resource/Balneario_Solís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solís_(Uruguay)"
"http://es.dbpedia.org/resource/Solis_(Maldonado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solís_(Uruguay)"
"http://es.dbpedia.org/resource/Solis_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solís_(Uruguay)"
"http://es.dbpedia.org/resource/Solís_(Maldonado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solís_(Uruguay)"
