"subject","predicate","object"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton (Virginia)"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton es un lugar designado por el censo situado en el condado de Henrico, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 7.879 habitantes.​​"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010mpr"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://xmlns.com/foaf/0.1/name","Dumbarton, Virginia"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://xmlns.com/foaf/0.1/name","Dumbarton"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henrico"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dumbarton_(Virginia)"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/densidad",145907
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/nombre","Dumbarton"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Dumbarton, Virginia"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Lakeside en el condado de Henrico, Virginia."
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/población",7879
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/prefijo",804
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/superficie",5.4
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henrico"
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Dumbarton_(Virginia)","http://es.dbpedia.org/property/texto",20
