"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (EP)"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Hamlet (no confundir con su álbum de 2002) es el primer lanzamiento de la banda española de metal Hamlet. En éste mini LP, se escucha un sonido de hard rock, sonido que tiene que ver muy poco con el que se haría conocido el grupo tiempo después. Antes de este vinilo, sacaron un álbum en inglés, llamado Life Goes On, en 1987, aunque no llegó a publicarse. Después, grabaron una maqueta con 2 temas que aparecen en este mini LP, ""Cincuenta grados"" y ""6 Balas"".​ A partir de su cambio de estilo, estas canciones serían relegadas al olvido."
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1991"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hamlet"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamlet_(EP)"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Dro"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://es.dbpedia.org/property/estilo","Hard rock"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hamlet_(banda)"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://es.dbpedia.org/property/nombre","Hamlet"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Peligroso_(álbum)"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://es.dbpedia.org/property/productor","Juan Casanova y Hamlet"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://dbpedia.org/ontology/wikiPageID",2641537
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",129920558
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://dbpedia.org/ontology/band","Hamlet"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://dbpedia.org/ontology/title","Hamlet"
"http://es.dbpedia.org/resource/Hamlet_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
