"subject","predicate","object"
"http://es.dbpedia.org/resource/Grim_Reaper","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Satan_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Tank","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Pagan_Altar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Diamond_Head","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Raven_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.wikipedia.org/wiki/NWOBHM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Atomkraft","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Demon_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Girlschool","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Sweet_Savage","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Samson_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Chateaux_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/Too_Old,_Too_Cold","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/NWOBHM"
"http://es.dbpedia.org/resource/NWOBHM","http://www.w3.org/2000/01/rdf-schema#label","NWOBHM"
"http://es.dbpedia.org/resource/NWOBHM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqhq"
"http://es.dbpedia.org/resource/NWOBHM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NWOBHM"
"http://es.dbpedia.org/resource/NWOBHM","http://dbpedia.org/ontology/wikiPageID",57985
"http://es.dbpedia.org/resource/NWOBHM","http://dbpedia.org/ontology/wikiPageRevisionID",16226893
"http://es.dbpedia.org/resource/NWOBHM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_ola_del_heavy_metal_británico"
"http://es.dbpedia.org/resource/NWOBHM","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/NWOBHM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NWOBHM?oldid=16226893&ns=0"
"http://es.dbpedia.org/resource/Wrathchild","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/NWOBHM"
