"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirata_berberisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piratería_berberisca"
"http://es.dbpedia.org/resource/Piratas_berberiscos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piratería_berberisca"
"http://es.dbpedia.org/resource/Pirateria_berberisca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piratería_berberisca"
"http://dbpedia.org/resource/Barbary_pirates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piratería_berberisca"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://www.w3.org/2000/01/rdf-schema#label","Piratería berberisca"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://www.w3.org/2000/01/rdf-schema#comment","Los piratas berberiscos, también a veces llamados corsarios otomanos, fueron piratas y corsarios musulmanes que actuaron desde el Norte de África (la «Costa berberisca»), donde tenían sus bases. Actuaron desde Túnez, donde tenían su base más importante en la isla de Yerba, la más grande del norte de África, conocida entre los españoles como Los Gelves y provista de un magnífico puerto natural,​ y también desde Trípoli, Argel, Salé y otros puertos de Marruecos, acosando el tráfico marítimo en el mar Mediterráneo occidental desde el tiempo de las Cruzadas, lo que se hizo especialmente intenso tras la caída de Constantinopla (1453) en manos de los turcos otomanos. Las «razias» de estos piratas también se dirigieron a los barcos mercantes que viajaban a Asia, rodeando África, hasta principios "
"http://es.dbpedia.org/resource/Piratería_berberisca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_w0n"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelia_otomana"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XVII"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XVI"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratería"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_berberiscas"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piratería_berberisca"
"http://es.dbpedia.org/resource/Piratería_berberisca","http://dbpedia.org/ontology/wikiPageID",988459
"http://es.dbpedia.org/resource/Piratería_berberisca","http://dbpedia.org/ontology/wikiPageRevisionID",130187220
"http://es.dbpedia.org/resource/Piratería_berberisca","http://dbpedia.org/ontology/wikiPageLength",20751
"http://es.dbpedia.org/resource/Piratería_berberisca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piratería_berberisca?oldid=130187220&ns=0"
