"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jože_Međimurec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jože_Međimurec"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/2000/01/rdf-schema#label","Jože Međimurec"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/2000/01/rdf-schema#comment","Jože Međimurec (Yugoslavia, 6 de agosto de 1945) es un atleta yugoslavo retirado especializado en la prueba de 800 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1970.​"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jože_Međimurec"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://dbpedia.org/ontology/wikiPageID",8323455
"http://es.dbpedia.org/resource/Jože_Međimurec","http://dbpedia.org/ontology/wikiPageRevisionID",105120411
"http://es.dbpedia.org/resource/Jože_Međimurec","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Jože_Međimurec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jože_Međimurec?oldid=105120411&ns=0"
"http://es.dbpedia.org/resource/Jože_Međimurec","http://dbpedia.org/ontology/abstract","Jože Međimurec (Yugoslavia, 6 de agosto de 1945) es un atleta yugoslavo retirado especializado en la prueba de 800 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1970.​"
