"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Schlehdorf"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Schlehdorf (en alemán, Kloster Schlehdorf) es una abadía de la Orden Tercera Dominica: Hermanas Misioneras Dominicas, que ocuparon el lugar desde 1904 para dedicarse a las obras de misión en la ciudad surafricana de King William's Town. El sitio, en principio, fue un antiguo monasterio benedictino que dio origen al pueblo de Schlehdorf, junto al lago Kochel (Baviera), y perteneció al antiguo Obispado de Frisinga. Ahora, junto con territorio de los municipios de Schlehdorf, Ohlstadt y Großweil, la abadía pertenece a la Archidiócesis de Múnich y Frisinga, formando un exclave rodeado por la ."
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2h0x"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://xmlns.com/foaf/0.1/name","(Kloster Schlehdorf)"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://xmlns.com/foaf/0.1/name","Monasterio de Schlehdorf"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Baviera"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_dominicos_de_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Schlehdorf"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/advocación","San Dionisio Papa y San Tertulino Mártir"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/construcción","hacia 740 inicial, reforma en 1780"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Obispado_de_Frisinga"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/diócesis","Archidiócesis de Múnich y Frisinga hoy en día"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/fundador","Los condes en Antdorf, los hermanos Waldram, Elilando y Landfrido, de la familia de los Huosi"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/imagen","Kloster Schlehdorf2.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/nombre","Monasterio de Schlehdorf"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/orden","Orden de San Benito inicialmente, Hermanas Misioneras Dominicas en la actualidad"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://es.dbpedia.org/property/ubicación","Schlehdorf"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/wikiPageID",6274768
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120291152
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdbg.eu/kloster/web/index.php/detail%3Fid=KS0367"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlehdorf.de/geschichte.html"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050212103538/http:/www.pfarrei-schlehdorf.de/htm/USGeschichteSchl.htm"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/wikiPageLength",8469
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Huosi"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Schlehdorf"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Múnich_y_Frisinga"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Obispado_de_Frisinga"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1780"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/740"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_de_San_Benito"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Dionisio_(papa)"
"http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Schlehdorf?oldid=120291152&ns=0"
