"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/2000/01/rdf-schema#label","Lago Kleines"
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/2000/01/rdf-schema#comment","El lago  (en alemán: Kleines Meer) es un lago situado en la Frisia oriental, concretamente en el distrito rural de Aurich, en el estado de Baja Sajonia (Alemania); tiene un área de 93 hectáreas y una profundidad máxima de 19 metros. Es muy cercano a su vecino lago Großes."
"http://es.dbpedia.org/resource/Lago_Kleines","http://xmlns.com/foaf/0.1/name","Kleines Meer"
"http://es.dbpedia.org/resource/Lago_Kleines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Lago_Kleines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Kleines"
"http://es.dbpedia.org/resource/Lago_Kleines","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Lago_Kleines","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Kleines","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Lago_Kleines","http://es.dbpedia.org/property/nombreOriginal","Kleines Meer"
"http://es.dbpedia.org/resource/Lago_Kleines","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Aurich"
"http://es.dbpedia.org/resource/Lago_Kleines","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Lago_Kleines","http://dbpedia.org/ontology/wikiPageID",8504104
"http://es.dbpedia.org/resource/Lago_Kleines","http://dbpedia.org/ontology/wikiPageRevisionID",120539593
"http://es.dbpedia.org/resource/Lago_Kleines","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Kleines_Meer"
"http://es.dbpedia.org/resource/Lago_Kleines","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Lago_Kleines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Kleines?oldid=120539593&ns=0"
"http://es.dbpedia.org/resource/Lago_Kleines","http://dbpedia.org/ontology/abstract","El lago  (en alemán: Kleines Meer) es un lago situado en la Frisia oriental, concretamente en el distrito rural de Aurich, en el estado de Baja Sajonia (Alemania); tiene un área de 93 hectáreas y una profundidad máxima de 19 metros. Es muy cercano a su vecino lago Großes."
"http://es.wikipedia.org/wiki/Lago_Kleines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Kleines"
