"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","Louis Daquin"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#comment","Louis Daquin (Calais, Francia, 20 de mayo de 1908 – París, Francia, 2 de octubre de 1980) fue un director y actor cinematográfico de nacionalidad francesa. Nacido en Calais, Francia, dirigió 14 películas entre 1938 y 1963. Además, actuó en otros 11 filmes entre 1937 y 1979. Louis Daquin falleció en París, Francia, en 1980."
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2gvf"
"http://es.dbpedia.org/resource/Louis_Daquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Louis_Daquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Louis_Daquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calais"
"http://es.dbpedia.org/resource/Louis_Daquin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Daquin"
"http://es.dbpedia.org/resource/Louis_Daquin","http://es.dbpedia.org/property/añosactivo",1937
"http://es.dbpedia.org/resource/Louis_Daquin","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Louis_Daquin","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Louis_Daquin","http://es.dbpedia.org/property/imdb",200877
"http://es.dbpedia.org/resource/Louis_Daquin","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Louis_Daquin","http://es.dbpedia.org/property/lugarDeNacimiento","Calais, Francia"
"http://es.dbpedia.org/resource/Louis_Daquin","http://es.dbpedia.org/property/ocupación","Director y actor cinematográfico"
"http://es.dbpedia.org/resource/Louis_Daquin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Louis_Daquin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calais"
"http://es.dbpedia.org/resource/Louis_Daquin","http://dbpedia.org/ontology/wikiPageID",5099835
"http://es.dbpedia.org/resource/Louis_Daquin","http://dbpedia.org/ontology/wikiPageRevisionID",125325237
"http://es.dbpedia.org/resource/Louis_Daquin","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Louis_Daquin","http://dbpedia.org/ontology/activeYearsEndYear","1979"
"http://es.dbpedia.org/resource/Louis_Daquin","http://dbpedia.org/ontology/activeYearsStartYear","1937"
"http://es.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Daquin?oldid=125325237&ns=0"
"http://es.dbpedia.org/resource/Louis_Daquin","http://dbpedia.org/ontology/abstract","Louis Daquin (Calais, Francia, 20 de mayo de 1908 – París, Francia, 2 de octubre de 1980) fue un director y actor cinematográfico de nacionalidad francesa. Nacido en Calais, Francia, dirigió 14 películas entre 1938 y 1963. Además, actuó en otros 11 filmes entre 1937 y 1979. Louis Daquin falleció en París, Francia, en 1980."
"http://es.wikipedia.org/wiki/Louis_Daquin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Daquin"
"http://dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Daquin"
