"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/2000/01/rdf-schema#label","Luis Casimiro"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://www.w3.org/2000/01/rdf-schema#comment","Luis Casimiro Palomo Cárdenas (Villamayor de Calatrava, Ciudad Real, 21 de junio de 1960) conocido como Luis Casimiro es un entrenador de baloncesto español con una corta trayectoria anterior como jugador. Actualmente entrena al Unicaja Málaga."
"http://es.dbpedia.org/resource/Luis_Casimiro","http://xmlns.com/foaf/0.1/name","Luis Casimiro"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://xmlns.com/foaf/0.1/name","Luis Casimiro Palomo Cárdenas"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valencia_Basket_Club"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gijón_Baloncesto"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cáceres_Club_Baloncesto"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Valladolid"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Lucentum_Alicante"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Casimiro"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/imagen","Casimiro.JPG"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villamayor_de_Calatrava"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/nombre","Luis Casimiro"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/nombrecompleto","Luis Casimiro Palomo Cárdenas"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://es.dbpedia.org/property/títulos","* Liga ACB : 1997/98
* Supercopa de España : 2016."
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villamayor_de_Calatrava"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/wikiPageID",2019344
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/wikiPageRevisionID",128816363
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeeb.es/v2/asociacion.php%3Farea=asociacion&sub=miembro&id=23%7CSitio"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/wikiPageLength",9901
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unicaja_Málaga"
