"subject","predicate","object"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Anja Cetti Andersen"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Anja Cetti Andersen (25 de septiembre, 1965) es una astrónoma y astrofísica de Hørsholm, Dinamarca."
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Dinamarca"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anja_Cetti_Andersen"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://dbpedia.org/ontology/wikiPageID",8655019
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",127541154
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://dbpedia.org/ontology/wikiPageLength",16093
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anja_Cetti_Andersen?oldid=127541154&ns=0"
"http://es.dbpedia.org/resource/Anja_Cetti_Andersen","http://dbpedia.org/ontology/abstract","Anja Cetti Andersen (25 de septiembre, 1965) es una astrónoma y astrofísica de Hørsholm, Dinamarca."
"http://dbpedia.org/resource/Anja_Cetti_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anja_Cetti_Andersen"
"http://es.wikipedia.org/wiki/Anja_Cetti_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anja_Cetti_Andersen"
