"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madres._Amor_y_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madres._Amor_y_vida"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://www.w3.org/2000/01/rdf-schema#label","Madres. Amor y vida"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://www.w3.org/2000/01/rdf-schema#comment","Madres. Amor y vida es una serie de televisión española producida por Mediaset España y Alea Media. Protagonizada por Belén Rueda, Rosario Pardo, Aida Folch y Carmen Ruíz, Su estreno tuvo lugar el 8 de mayo de 2020 en Amazon Prime Video.​ La serie fue renovada por una segunda temporada sin emitir con lo fichajes de Paco Tous, Jon Plazaola, Elena Irureta, Jesús Castro e Irene Arcos.​"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://xmlns.com/foaf/0.1/homepage","http://www.telecinco.es/madres/"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Madrid"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2020"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_España"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_español"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madres._Amor_y_vida"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/altfechat","Fecha de estreno"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/altfechat","en Amazon Prime Video"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/audienciat","Audiencia"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/audienciat","en Telecinco"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/autorTemaPrincipal","Eva Amaral y Juan Aguirre"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/compositor","Ivan M. Lacamara"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/compositor","Álvaro Peire"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/creador","Joan Barbero"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/creador","Aitor Gabilondo"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/directores","Mar Olid"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/directores","Abigail Schaaff"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/directores","Juana Macías"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/directores","Roser Aguilar"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/edad",24
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/empresaProductora","Alea Media"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/horario","Miércoles, a las 22h40"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/horario","Jueves, a las 23h00"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Prime_Video"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Ruiz"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","Alejandro Reina"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carla_Díaz"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Bosqued"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Plazaola"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irene_Arcos"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marc_Clotet"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Belén_Rueda"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nacho_Fresneda"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","Candela Arroyo"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Tous"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alain_Hernández"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aida_Folch"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vicky_Luengo"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","Alberto Velasco"
