"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/2000/01/rdf-schema#label","The Secret World"
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/2000/01/rdf-schema#comment","The Secret World es un MMORPG desarrollado por Funcom y co-publicado con EA. El juego tiene lugar en el mundo moderno donde las conspiraciones y la oscuridad ahogan un mundo oculto al público. Antes de continuar, recuerda que hay disponible un FAQ del juego."
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ysgh"
"http://es.dbpedia.org/resource/The_Secret_World","http://xmlns.com/foaf/0.1/homepage","http://www.thesecretworld.com/"
"http://es.dbpedia.org/resource/The_Secret_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/The_Secret_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Funcom"
"http://es.dbpedia.org/resource/The_Secret_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/The_Secret_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/The_Secret_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORPG"
"http://es.dbpedia.org/resource/The_Secret_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Japón"
"http://es.dbpedia.org/resource/The_Secret_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Noruega"
"http://es.dbpedia.org/resource/The_Secret_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Secret_World"
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageID",881481
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageRevisionID",129004412
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613143057/http:/www.thesecretworldsp.com/"
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funcom.com/"
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkdaysarecoming.com/"
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091005214515/http:/www.crygaia.com/wiki/index.php%3Ftitle=Main_Page"
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkdemonscrygaia.com/"
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3djuegos.com/"
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesecretworld.com/"
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/wikiPageLength",15960
"http://es.dbpedia.org/resource/The_Secret_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Secret_World?oldid=129004412&ns=0"
"http://es.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/abstract","The Secret World es un MMORPG desarrollado por Funcom y co-publicado con EA. El juego tiene lugar en el mundo moderno donde las conspiraciones y la oscuridad ahogan un mundo oculto al público. Antes de continuar, recuerda que hay disponible un FAQ del juego."
"http://es.dbpedia.org/resource/The_World_Online","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Secret_World"
"http://es.dbpedia.org/resource/Ragnar_Tørnquist","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/The_Secret_World"
"http://es.wikipedia.org/wiki/The_Secret_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Secret_World"
"http://dbpedia.org/resource/The_Secret_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Secret_World"
