"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/2000/01/rdf-schema#label","Charles-Georges Le Roy"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Georges Le Roy o Leroy (22 de julio de 1723, París – 11 de noviembre de 1789, París) fue un intelectual francés del Siglo de las Luces y autor de uno de los primeros libros sobre comportamiento humano. Fue teniente de la Caza Real en Versalles y Marly. Este puesto lo obtuvo al suceder a su padre. Fue amigo de los enciclopedistas Diderot, d'Alembert y d'Holbach, que atendían el salón de este último.​ Fue un pionero defensor de la herencia de los caracteres adquiridos.​​"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles-Georges_Le_Roy"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://dbpedia.org/ontology/wikiPageID",8850770
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",130340644
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles-Georges_Le_Roy?oldid=130340644&ns=0"
"http://es.dbpedia.org/resource/Charles-Georges_Le_Roy","http://dbpedia.org/ontology/abstract","Charles-Georges Le Roy o Leroy (22 de julio de 1723, París – 11 de noviembre de 1789, París) fue un intelectual francés del Siglo de las Luces y autor de uno de los primeros libros sobre comportamiento humano. Fue teniente de la Caza Real en Versalles y Marly. Este puesto lo obtuvo al suceder a su padre. Fue amigo de los enciclopedistas Diderot, d'Alembert y d'Holbach, que atendían el salón de este último.​ Aparecieron textos en la Encyclopédie, firmados por él, sobre la caza, su oficio de guarda forestal, agricultura y filosofía.​ Publicó también textos sobre el comportamiento de los animales en la Encyclopédie méthodique bajo el seudónimo ""el médico de Núremberg"".[cita requerida] Fue autor de varias obras, entre ellas Lettres sur les animaux (primera edición en 1768), donde toma posición contra la teoría de los animales como simples máquinas. Escribió también una defensa de la obra de Helvétius De l'Esprit contra Voltaire y otras críticas. Le Roy es el autor de borradores biográficos poco lisonjeros sobre Madame de Pompadour y sobre Louis XV que se publicaron en 1802, once años después de su muerte.​ Fue un pionero defensor de la herencia de los caracteres adquiridos.​​"
"http://es.wikipedia.org/wiki/Charles-Georges_Le_Roy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles-Georges_Le_Roy"
"http://dbpedia.org/resource/Charles-Georges_Le_Roy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles-Georges_Le_Roy"
