"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Hardekopf"
"http://es.dbpedia.org/resource/Hardekopf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristina_Hardekopf"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/2000/01/rdf-schema#label","Cristina Hardekopf"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Hardekopf (también Christina Hardekopf; Buenos Aires, 9 de diciembre de 1940) es una clavadista argentina.​ Su madre, Anita Bärwirth, fue una gimnasta olímpica alemana.​"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://xmlns.com/foaf/0.1/name","Cristina Hardekopf"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Argentina"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Hardekopf"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://es.dbpedia.org/property/club","Sociedad Alemana de Gimnasia de Los Polvorines"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_(natación)"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://es.dbpedia.org/property/lugarNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://es.dbpedia.org/property/nombre","Cristina Hardekopf"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://dbpedia.org/ontology/wikiPageID",7522716
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://dbpedia.org/ontology/wikiPageRevisionID",129071318
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://dbpedia.org/ontology/wikiPageExternalLink","http://cenda.metabiblioteca.org/cgi-bin/koha/opac-detail.pl%3Fbiblionumber=1017&shelfbrowse_itemnumber=1376"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://dbpedia.org/ontology/wikiPageLength",3090
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Salto_(natación)"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Polvorines"
"http://es.dbpedia.org/resource/Cristina_Hardekopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Hardekopf?oldid=129071318&ns=0"
