"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_secreto_del_Unicornio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_secreto_del_Unicornio"
"http://dbpedia.org/resource/The_Secret_of_the_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_secreto_del_Unicornio"
"http://es.dbpedia.org/resource/El_Secreto_del_Unicornio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_secreto_del_Unicornio"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://www.w3.org/2000/01/rdf-schema#label","El secreto del Unicornio"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://www.w3.org/2000/01/rdf-schema#comment","El secreto del Unicornio (original en francés, Le Secret de la Licorne) es el undécimo álbum de Las aventuras de Tintín, la serie de cómics del dibujante belga Hergé. La historia fue serializada diariamente en Le Soir, el principal periódico francófono de Bélgica, desde junio de 1942 hasta enero de 1943 en medio de la ocupación alemana de Bélgica durante la Segunda Guerra Mundial. La historia gira en torno al joven periodista Tintín, su perro Milú y su amigo el capitán Haddock, que descubren un enigma dejado por el antepasado de Haddock, el caballero Francisco de Hadoque del siglo XVII, que podría llevarlos al tesoro escondido del pirata Rackham el Rojo. Para desentrañar el enigma, Tintin y Haddock deben obtener tres modelos idénticos del navío de don Francisco, el Unicornio, pero descubre"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nc5d"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://xmlns.com/foaf/0.1/homepage","http://www.tintin.com"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratería_en_la_ficción"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1943"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bruselas_en_la_ficción"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1943"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1942"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tintín"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_secreto_del_Unicornio"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1a","Lofficier"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1a","Lavery"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1a","Assouline"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1a","Goddin"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1a","Thompson"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1a","Peeters"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1a","Farr"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",54
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",72
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",73
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",75
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",76
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",77
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",88
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",99
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",121
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",113
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",115
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1p",158
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1pp",70
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1pp",108
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1y",1991
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1y",1989
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1y",2002
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1y",2003
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1y",2001
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/1y",2009
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/2a","Assouline"
"http://es.dbpedia.org/resource/El_secreto_del_Unicornio","http://es.dbpedia.org/property/2a","Goddin"
