"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Oncativo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Oliva"
"http://es.dbpedia.org/resource/Estación_Oncativo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Oliva"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/2000/01/rdf-schema#label","Estación Oliva"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/2000/01/rdf-schema#comment","Oliva es una estación de ferrocarril ubicada en la ciudad de Oliva, provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Estación_Oliva","http://xmlns.com/foaf/0.1/name","Oliva"
"http://es.dbpedia.org/resource/Estación_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Estación_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tercero_Arriba"
"http://es.dbpedia.org/resource/Estación_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Oliva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Oliva"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/prestador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/altitud",265
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_James_Craik"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/fin","Estación Córdoba Mitre"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/inicio","Estación Villa María"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Córdoba_Mitre"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_Mitre"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Oliva_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/nombre","Oliva"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/pk",604.8
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Estación_Villa_María"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Estación_Córdoba_Mitre"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Oncativo"
"http://es.dbpedia.org/resource/Estación_Oliva","http://es.dbpedia.org/property/uso","Pasajeros y cargas"
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/wikiPageID",3616340
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/wikiPageRevisionID",128263846
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Oncativo"
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Oliva_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_James_Craik"
"http://es.dbpedia.org/resource/Estación_Oliva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Oliva?oldid=128263846&ns=0"
"http://es.dbpedia.org/resource/Estación_Oliva","http://dbpedia.org/ontology/abstract","Oliva es una estación de ferrocarril ubicada en la ciudad de Oliva, provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Estación_James_Craik","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Oliva"
"http://es.dbpedia.org/resource/Estación_James_Craik","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Oliva"
"http://es.wikipedia.org/wiki/Estación_Oliva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Oliva"
