"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajada_del_foso","http://www.w3.org/2000/01/rdf-schema#label","Bajada del foso"
"http://es.dbpedia.org/resource/Bajada_del_foso","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de bajada del foso se designa una operación militar que se efectuaba en el último período del sitio industrial de una plaza, en cuanto el sitiador había llegado a coronar el camino cubierto y servía de preliminar para el asalto."
"http://es.dbpedia.org/resource/Bajada_del_foso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_militar"
"http://es.dbpedia.org/resource/Bajada_del_foso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajada_del_foso"
"http://es.dbpedia.org/resource/Bajada_del_foso","http://dbpedia.org/ontology/wikiPageID",6939145
"http://es.dbpedia.org/resource/Bajada_del_foso","http://dbpedia.org/ontology/wikiPageRevisionID",117015824
"http://es.dbpedia.org/resource/Bajada_del_foso","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Bajada_del_foso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajada_del_foso?oldid=117015824&ns=0"
"http://es.dbpedia.org/resource/Bajada_del_foso","http://dbpedia.org/ontology/abstract","Con el nombre de bajada del foso se designa una operación militar que se efectuaba en el último período del sitio industrial de una plaza, en cuanto el sitiador había llegado a coronar el camino cubierto y servía de preliminar para el asalto. Los trabajos necesarios para ella se hacían, bien por medio de la mina (descenso subterráneo) o bien a la zapa, abriendo trincheras muy profundas y estrechas para facilitar la desenfilada (descenso descubierto); si estas trincheras se iban cubriendo con un blindaje de fajinas y tierra a medida que se adelantaban hacia la plaza, el descenso se llamaba blindado. Todo esto puede decirse que pertenece ya a otra época, siendo dudoso que en los sitios futuros haya que efectuar tales trabajos, pues los progresos de la artillería han simplificado notablemente los últimos períodos del ataque a plazas."
"http://es.wikipedia.org/wiki/Bajada_del_foso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajada_del_foso"
