"subject","predicate","object"
"http://dbpedia.org/resource/783_Nora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(783)_Nora"
"http://es.dbpedia.org/resource/(784)_Pickeringia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(783)_Nora"
"http://es.dbpedia.org/resource/(782)_Montefiore","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(783)_Nora"
"http://es.wikipedia.org/wiki/(783)_Nora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(783)_Nora"
"http://es.dbpedia.org/resource/(783)_Nora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(783)_Nora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(783)_Nora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(783)_Nora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(783)_Nora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(783)_Nora","http://www.w3.org/2000/01/rdf-schema#label","(783) Nora"
"http://es.dbpedia.org/resource/(783)_Nora","http://www.w3.org/2000/01/rdf-schema#comment","(783) Nora es un asteroide perteneciente al cinturón de asteroides descubierto el 18 de marzo de 1914 por Johann Palisa desde el observatorio de Viena, Austria.Está posiblemente nombrado por el drama homónimo del escritor noruego Henrik Ibsen (1828-1906).​"
"http://es.dbpedia.org/resource/(783)_Nora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0n1"
"http://es.dbpedia.org/resource/(783)_Nora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(783)_Nora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
