"subject","predicate","object"
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Farmer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río"
"http://es.dbpedia.org/resource/El_oscuro_designio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río"
"http://es.dbpedia.org/resource/Dioses_del_Mundo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Saga del Mundo del Río"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río","http://www.w3.org/2004/02/skos/core#prefLabel","Saga del Mundo del Río"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_José_Farmer"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río","http://dbpedia.org/ontology/wikiPageID",771803
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",93392993
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saga_del_Mundo_del_Río?oldid=93392993&ns=14"
"http://es.dbpedia.org/resource/Mundo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río"
"http://es.dbpedia.org/resource/A_vuestros_cuerpos_dispersos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río"
"http://es.dbpedia.org/resource/El_fabuloso_barco_fluvial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_del_Río"
