"subject","predicate","object"
"http://es.dbpedia.org/resource/Muiscas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tunebos"
"http://es.dbpedia.org/resource/Tunebos","http://www.w3.org/2000/01/rdf-schema#label","Tunebos"
"http://es.dbpedia.org/resource/Tunebos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082y16"
"http://es.dbpedia.org/resource/Tunebos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tunebos"
"http://es.dbpedia.org/resource/Tunebos","http://dbpedia.org/ontology/wikiPageID",2633550
"http://es.dbpedia.org/resource/Tunebos","http://dbpedia.org/ontology/wikiPageRevisionID",27706431
"http://es.dbpedia.org/resource/Tunebos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U'wa"
"http://es.dbpedia.org/resource/Tunebos","http://dbpedia.org/ontology/wikiPageLength",17
"http://es.dbpedia.org/resource/Tunebos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tunebos?oldid=27706431&ns=0"
"http://es.wikipedia.org/wiki/Tunebos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tunebos"
