"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas","http://www.w3.org/2000/01/rdf-schema#label","Hermanos tenistas"
"http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas","http://www.w3.org/2004/02/skos/core#prefLabel","Hermanos tenistas"
"http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hermanos_deportistas"
"http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas"
"http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas","http://dbpedia.org/ontology/wikiPageID",4328993
"http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas","http://dbpedia.org/ontology/wikiPageRevisionID",91380652
"http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hermanos_tenistas?oldid=91380652&ns=14"
"http://es.dbpedia.org/resource/Heinz_Gildemeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Sanchai_Ratiwatana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Christophe_Rochus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Laura_Arraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Karolína_Plíšková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Arantxa_Sánchez_Vicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Agnieszka_Radwańska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Hans_Gildemeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Kateryna_Bondarenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Sonchat_Ratiwatana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Patrick_McEnroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Olivier_Rochus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Nadia_Kichenok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Jaime_Fillol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Javier_Sánchez_Vicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Serena_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Álvaro_Fillol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Manuela_Maleeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Alona_Bondarenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Dinara_Sáfina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Jamie_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Lawrence_Doherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Urszula_Radwańska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Venus_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Katerina_Maleeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Marat_Safin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Emilio_Sánchez_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Kristýna_Plíšková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Mike_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/John_McEnroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Reginald_Doherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Liudmila_Kichenok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Pablo_Arraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
