"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Gary E. Stevenson"
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Gary Evan Stevenson (nacido el 6 de agosto de 1955)​ es un líder religioso estadounidense y ex empresario que es miembro del Quórum de los Doce Apóstoles de La Iglesia de Jesucristo de los Santos de los Últimos Días (Iglesia SUD).​ Sirvió anteriormente como Obispo Presidente de la iglesia y fue el decimocuarto hombre en servir en ese puesto. Ha sido una autoridad general de la iglesia desde 2008. Stevenson fue designado para el Quórum de los Doce Apóstoles en octubre de 2015. Actualmente, es el duodécimo apóstol más antiguo de la iglesia."
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://xmlns.com/foaf/0.1/homepage","https://www.churchofjesuschrist.org/church/leader/gary-e-stevenson%3Flang=eng&_r=1"
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Utah"
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gary_E._Stevenson"
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://dbpedia.org/ontology/wikiPageID",9461262
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",127518165
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/church/leader/gary-e-stevenson%3Flang=eng&_r=1"
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://dbpedia.org/ontology/wikiPageLength",5965
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gary_E._Stevenson?oldid=127518165&ns=0"
"http://es.dbpedia.org/resource/Gary_E._Stevenson","http://dbpedia.org/ontology/abstract","Gary Evan Stevenson (nacido el 6 de agosto de 1955)​ es un líder religioso estadounidense y ex empresario que es miembro del Quórum de los Doce Apóstoles de La Iglesia de Jesucristo de los Santos de los Últimos Días (Iglesia SUD).​ Sirvió anteriormente como Obispo Presidente de la iglesia y fue el decimocuarto hombre en servir en ese puesto. Ha sido una autoridad general de la iglesia desde 2008. Stevenson fue designado para el Quórum de los Doce Apóstoles en octubre de 2015. Actualmente, es el duodécimo apóstol más antiguo de la iglesia. Stevenson nació en Ogden, Utah, y se crio principalmente en el área del estado de Cache Valley.​​ Stevenson era un misionero de la Iglesia SUD en la Misión Fukuoka de Japón a mediados de la década de 1970.​ Después de esto, asistió a la Escuela de Negocios Jon M. Huntsman en la Universidad Estatal de Utah (USU). Antes de su llamamiento como autoridad general, Stevenson trabajó como director de operaciones de ICON Health & Fitness. También ha sido miembro del Consejo Asesor Nacional de la Escuela de Administración de Marriott y de la Junta de la Fundación de la Universidad Estatal de Utah.​"
"http://es.wikipedia.org/wiki/Gary_E._Stevenson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gary_E._Stevenson"
