"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Mattei"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Mattei"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei","http://dbpedia.org/ontology/wikiPageID",6339664
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei","http://dbpedia.org/ontology/wikiPageRevisionID",122650108
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Mattei?oldid=122650108&ns=14"
"http://es.dbpedia.org/resource/Sansevieria_erythraeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei"
"http://es.dbpedia.org/resource/Bauhinia_buscalionii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei"
"http://es.dbpedia.org/resource/Abies_nebrodensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei"
"http://es.dbpedia.org/resource/Giovanni_Ettore_Mattei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei"
"http://es.dbpedia.org/resource/Quercus_petraea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattei"
