"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_de_Sacrobosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Inglaterra del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Inglaterra del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",5150520
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",55061037
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIII?oldid=55061037&ns=14"
