"subject","predicate","object"
"http://dbpedia.org/resource/Łomża","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Łomża"
"http://es.dbpedia.org/resource/Gobernación_de_Łomża","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Łomża"
"http://es.wikipedia.org/wiki/Łomża","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Łomża"
"http://es.dbpedia.org/resource/Lomza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Łomża"
"http://es.dbpedia.org/resource/Lomża","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Łomża"
"http://es.dbpedia.org/resource/Łomza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Łomża"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/2000/01/rdf-schema#label","Łomża"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/2000/01/rdf-schema#comment","Łomża (AFI: [ˈwɔmʐa]) es una localidad ubicada en la parte noreste de Polonia, aproximadamente a 150 km de Varsovia y 81 km de Białystok. Está situada a orillas del río Narew y ha pertenecido al Voivodato de Podlaquia desde 1999. Anteriormente, fue la capital del  (1975-1998). Es la capital del  y la capital de la Diócesis de Łomża desde 1925. Łomża es uno de los principales centros económicos, educativos y culturales del noreste de Mazovia, así como una de las tres principales ciudades del Voivodato de Podlaquia (junto a Białystok y Suwałki). Da nombre al área protegida denominada ."
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k6f7"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Łomża"
"http://es.dbpedia.org/resource/Łomża","http://xmlns.com/foaf/0.1/name","Łomża"
"http://es.dbpedia.org/resource/Łomża","http://xmlns.com/foaf/0.1/homepage","http://www.lomza.pl/"
"http://es.dbpedia.org/resource/Łomża","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Podlaquia"
"http://es.dbpedia.org/resource/Łomża","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Łomża"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/altitud",95
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/bandera","Flaga Łomża.svg"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/cp","de 18-400 a 18-404"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/densidad",19295
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/dirigente","Jerzy Brzeziński"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/escudo","POL Łomża COA.svg"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/horario","EST ."
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/imagen","Łomża PałacBiskupi.jpg"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/nombre","Łomża"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/población",63036
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/prefijo","+48 086"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/páginaWeb","http://www.lomza.pl/"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/superficie",3267
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodato_de_Podlaquia"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodato"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gmina"
"http://es.dbpedia.org/resource/Łomża","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/wikiPageID",4058659
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/wikiPageRevisionID",128218554
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.lomza.pl/index.php%3Fk=37"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211211704/http:/www.polska.pl/miasta/lomza/index.htm"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625203054/http:/www.lomza.friko.pl/"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190504224413/http:/m.lomza.pl/"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/wikiPageExternalLink","http://dir.icm.edu.pl/pl/Slownik_geograficzny/Tom_V/699"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lomza.pl/"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/areaCode","+48 086"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/populationTotal",63036
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/postalCode","de 18-400 a 18-404"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Voivodato"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Łomża","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Łomża?oldid=128218554&ns=0"
"http://es.dbpedia.org/resource/Łomża","http://dbpedia.org/ontology/abstract","Łomża (AFI: [ˈwɔmʐa]) es una localidad ubicada en la parte noreste de Polonia, aproximadamente a 150 km de Varsovia y 81 km de Białystok. Está situada a orillas del río Narew y ha pertenecido al Voivodato de Podlaquia desde 1999. Anteriormente, fue la capital del  (1975-1998). Es la capital del  y la capital de la Diócesis de Łomża desde 1925. Łomża es uno de los principales centros económicos, educativos y culturales del noreste de Mazovia, así como una de las tres principales ciudades del Voivodato de Podlaquia (junto a Białystok y Suwałki). Da nombre al área protegida denominada ."
