"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Topógrafos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Topógrafos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Topógrafos"
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6960248
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",102618876
"http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Topógrafos_de_Alemania?oldid=102618876&ns=14"
"http://es.dbpedia.org/resource/Johann_Jacob_Baeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Hellmut_H._Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania"
