"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_de_Codificación_Facial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Tronie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Ceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Expresión_facial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Ahegao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Cara_de_pato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Categoría:Expresiones_faciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expresiones_faciales","http://www.w3.org/2000/01/rdf-schema#label","Expresiones faciales"
"http://es.dbpedia.org/resource/Categoría:Expresiones_faciales","http://www.w3.org/2004/02/skos/core#prefLabel","Expresiones faciales"
"http://es.dbpedia.org/resource/Categoría:Expresiones_faciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestos"
"http://es.dbpedia.org/resource/Categoría:Expresiones_faciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicación_no_verbal"
"http://es.dbpedia.org/resource/Categoría:Expresiones_faciales","http://dbpedia.org/ontology/wikiPageID",141368
"http://es.dbpedia.org/resource/Categoría:Expresiones_faciales","http://dbpedia.org/ontology/wikiPageRevisionID",97073093
"http://es.dbpedia.org/resource/Categoría:Expresiones_faciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expresiones_faciales?oldid=97073093&ns=14"
"http://es.dbpedia.org/resource/Hoyuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Microexpresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Captura_de_movimiento_facial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Hipomimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Guiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Sonrisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
