"subject","predicate","object"
"http://dbpedia.org/resource/K3_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K3_(banda_de_musica)"
"http://es.wikipedia.org/wiki/K3_(banda_de_musica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K3_(banda_de_musica)"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/2000/01/rdf-schema#label","K3 (banda de musica)"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://www.w3.org/2000/01/rdf-schema#comment","K3 es un grupo belga-holandés de música pop creado por Niels William. Cuenta con un repertorio de canciones holandesas dirigidas principalmente a un público joven. El grupo se llamó así por las iniciales de las integrantes originales, las cantantes belgas, ,  y . Esta última dejó el grupo en 2009 y fue sustituida por la holandesa . El 6 de noviembre de 2015 ,  y  dejan el grupo y son reemplazadas por ,  y . La elección de las nuevas integrantes se hizo mediante un concurso de talentos llamado “K3 busca a K3” emitido por el canal holandés SBS6."
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://xmlns.com/foaf/0.1/name","K3"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://xmlns.com/foaf/0.1/homepage","http://www.k3.be/"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bélgica"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bélgica"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1998"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K3_(banda_de_musica)"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/apellido","Ruysbergh"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Studio_100"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Het_Nieuwsblad"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/idioma","holandés"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/imagen","K3 ahoy.jpg"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/miembrosActuales","http://es.dbpedia.org/resource/Klaasje_Meijer"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/miembrosActuales","http://es.dbpedia.org/resource/Marthe_De_Pillecyn"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/miembrosActuales","http://es.dbpedia.org/resource/Hanne_Verbruggen"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/miembrosAnteriores","http://es.dbpedia.org/resource/Kathleen_Aerts"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/miembrosAnteriores","Josje Huisman"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/miembrosAnteriores","http://es.dbpedia.org/resource/Kristel_Verbeke"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/miembrosAnteriores","Karen Damen"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/nombre","K3"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/nombre","Jan"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/origen","Flandes,"
"http://es.dbpedia.org/resource/K3_(banda_de_musica)","http://es.dbpedia.org/property/tiempo",1998
