"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/2000/01/rdf-schema#label","Estación Cocharcas"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://www.w3.org/2000/01/rdf-schema#comment","Cocharcas es una estación ubicada en la comuna chilena de San Carlos, que fue construida junto con la unión de la vía del FC Talcahuano - Chillán y Angol con el FC Santiago - Curicó, a fines del siglo XIX. Luego pasó a formar parte de la Red Sur de Ferrocarriles del Estado. Se encuentra una Oficina de Tráfico de EFE, encargada de otorgar las movilizaciones de los servicios de Largo Recorrido, pero no hay detenciones normales de servicios de pasajeros. Cercana a la estación se encuentra la planta IANSA Cocharcas. Al sur de la estación se encuentra el Puente Ferroviario Ñuble.En las inmediaciones del recinto estación se ubica la S/E Cocharcas."
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://xmlns.com/foaf/0.1/name","Cocharcas"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Cocharcas"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/anterior","(7,3 km)"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Ninquihue"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/dirección","Recinto Estación Cocharcas"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/inaugurada",1874
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/línea","Longitudinal Sur"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/nombre","Cocharcas"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/pk",387.7
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/sector","Cocharcas, San Carlos"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/siguiente","(9,9 km)"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Chillán"
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://dbpedia.org/ontology/wikiPageID",499554
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://dbpedia.org/ontology/wikiPageRevisionID",129717725
"http://es.dbpedia.org/resource/Estación_Cocharcas","http://dbpedia.org/ontology/wikiPageLength",1635
