"subject","predicate","object"
"http://dbpedia.org/resource/Independence,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Independence_(Minnesota)"
"http://es.wikipedia.org/wiki/Independence_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Independence_(Minnesota)"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Independence (Minnesota)"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Independence es una ciudad ubicada en el condado de Hennepin en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 3504 habitantes y una densidad poblacional de 39,15 personas por km².​"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w16p"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://xmlns.com/foaf/0.1/name","Independence"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hennepin"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independence_(Minnesota)"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/código",2395420
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/densidad",3915
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/nombre","Independence"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/nombreOficial","Independence"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/pieMapa","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hennepin en Minnesota"
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/población",3504
"http://es.dbpedia.org/resource/Independence_(Minnesota)","http://es.dbpedia.org/property/poblaciónAño",2010
