"subject","predicate","object"
"http://dbpedia.org/resource/Garibaldi_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viva_l'Italia!"
"http://es.wikipedia.org/wiki/Viva_l'Italia!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viva_l'Italia!"
"http://es.dbpedia.org/resource/Viva_L'_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_l'Italia!"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/2000/01/rdf-schema#label","Viva l'Italia!"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/2000/01/rdf-schema#comment","Viva l'Italia! es una película italiana de los géneros histórico y dramático dirigida por Roberto Rossellini en 1961. Trata de la expedición de los Mil de Giuseppe Garibaldi en el sur de Italia."
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_frw"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roberto_Rossellini"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1961"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_italiano"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Matera"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viva_l'Italia!"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://dbpedia.org/ontology/wikiPageID",747853
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://dbpedia.org/ontology/wikiPageRevisionID",125985673
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viva_l'Italia!?oldid=125985673&ns=0"
"http://es.dbpedia.org/resource/Viva_l'Italia!","http://dbpedia.org/ontology/abstract","Viva l'Italia! es una película italiana de los géneros histórico y dramático dirigida por Roberto Rossellini en 1961. Trata de la expedición de los Mil de Giuseppe Garibaldi en el sur de Italia."
"http://es.dbpedia.org/resource/Viva_l'_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_l'Italia!"
