"subject","predicate","object"
"http://dbpedia.org/resource/Robinson_Crusoe_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)"
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/2000/01/rdf-schema#label","Isla Robinson Crusoe (Fiyi)"
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/2000/01/rdf-schema#comment","Isla Robinson Crusoe (en inglés: Robinson Crusoe Island)​​ es el nombre que recibe una isla frente a la costa suroeste de la principal isla de Fiyi, Viti Levu, fue llamada antes también como «Likuri». Es el hogar de un pequeño complejo, principalmente dirigido a los mochileros. Esta a aproximadamente dos horas de Nadi (sede del aeropuerto internacional del país), seguida de un paseo en barco de una hora."
"http://es.dbpedia.org/resource/Isla_Robinson_Crusoe_(Fiyi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwws7"
